CLEVELAND AREA HOSPITAL,last updated 1/18/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The hospital affirms that, to the best of its knowledge and belief, all applicable standard charge information has been included in accordance with the requirements of 45 CFR part 180.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,SELF_PAY,AETNA,BLUE CROSS OF OKLAHOMA BLUE ADVANTAGE PPO,BLUE CROSS OF OKLAHOMA  BLUELINCS HMO,BLUE CROSS OF OKLAHOMA BLUE CHOICE PPO,BLUE CROSS OF OKLAHOMA  NATIVE BLUE,BLUE CROSS OF OKLAHOMA PREFERRED PPO,BLUE CROSS OF OKLAHOMA TRADITIONAL,BEECH STREET,CIGNA,COMMUNITY CARE COMMERCIAL,COVENTRY,COVENTRY HMO,FIRST HEALTH COMMERCIAL,GLOBAL HEALTH COMMERCIAL,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HUMANA,AETNA MEDICARE ADVANTAGE,BLUE CROSS MEDICARE ADVANTAGE,COMMUNITY CARE SENIOR,GLOBAL HEALTH GENERATIONS,HUMANA MEDICARE ADVANTAGE,UNITED MEDICARE ADVANTAGE,OK MEDICAID,MEDICARE,MULTIPLAN PHCS,PREFERRED COMMUNITY CHOICE,TRICARE,UNITED HEALTHCARE,VA,De-identified Min,De-identified Max
45391,1,1,     ,ENDOSCOPIC ULTRASOUND LARGE BOWEL *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
45391,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47562,1,1,     ,REMOVE GALLBLADDER WITH ENDOSCOPE *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
47562,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49505,1,1,     ,REPAIR GROIN HERNIA AGE > 5 YEARS *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
49505,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55700,1,1,     ,BIOPSY OF PROSTATE GLAND *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
55700,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55866,1,1,     ,ENDOSCOPIC SURGERY PROSTATE REMOVAL *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
55866,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59400,1,1,     ,ROUTINE OB CARE VAGINAL DELIVERY *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
59400,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59510,1,1,     ,ROUTINE OB CARE FOR C-SECTION *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
59510,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59610,1,1,     ,ROUTINE OB VAGINAL DEL AFTER C-SECT *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
59610,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62322,1,1,     ,INJECT SPINE LOWER BACK NO IMAGING *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
62322,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62323,1,1,     ,INJECT SPINE LOWER BACK IMAGE GUIDE *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
62323,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64483,1,1,     ,INJECT DRUG SACRAL SPINE IMAGE GUIDE*NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
64483,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66821,1,1,     ,REMOVAL OF RECURRING CATARACT *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
66821,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66984,1,1,     ,REMOVAL CATARACT WITH LENS INSERT *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
66984,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70140,1,1,     ,X-RAY FACIAL BONES LESS THAN 3 VIEWS,OUT,166,58.1,132.8,99.99,99.99,99.99,99.99,99.99,99.99,141.1,126.66,107.9,116.2,107.9,132.8,99.6,107.9,185.87,141.1,53.12,53.12,53.12,53.12,53.12,53.12,19.09,53.12,141.1,141.1,55.74,124.5,53.12,19.09,185.87
70140,2,320,70140,RADIOLOGY - GENERAL,,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70140,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70150,1,1,     ,X-RAY FACIAL BONES COMPLETE SERIES,OUT,272,95.2,217.6,99.99,99.99,99.99,99.99,99.99,99.99,231.2,207.54,176.8,190.4,176.8,217.6,163.2,176.8,250.18,231.2,87.04,87.04,87.04,87.04,87.04,87.04,29.21,87.04,231.2,231.2,91.34,204,87.04,29.21,250.18
70150,2,320,70150,RADIOLOGY - GENERAL,,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70150,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70160,1,1,     ,X-RAY NASAL BONES COMPLETE SERIES,OUT,234,81.9,187.2,99.99,99.99,99.99,99.99,99.99,99.99,198.9,178.54,152.1,163.8,152.1,187.2,140.4,152.1,185.87,198.9,74.88,74.88,74.88,74.88,74.88,74.88,25.27,74.88,198.9,198.9,78.58,175.5,74.88,25.27,198.9
70160,2,320,70160,RADIOLOGY - GENERAL,,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70160,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70200,1,1,     ,X-RAY OF EYE BONES MINIMUM 4 VIEWS,OUT,200,70,160,99.99,99.99,99.99,99.99,99.99,99.99,170,152.6,130,140,130,160,120,130,250.18,170,64,64,64,64,64,64,29.21,64,170,170,67.16,150,64,29.21,250.18
70200,2,320,70200,RADIOLOGY - GENERAL,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70200,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70220,1,1,     ,X-RAY OF SINUSES COMPLETE,OUT,357,124.95,285.6,99.99,99.99,99.99,99.99,99.99,99.99,303.45,272.39,232.05,249.9,232.05,285.6,214.2,232.05,185.87,303.45,114.24,114.24,114.24,114.24,114.24,114.24,23.02,114.24,303.45,303.45,119.88,267.75,114.24,23.02,303.45
70220,2,320,70220,RADIOLOGY - GENERAL,,357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70220,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70250,1,1,     ,X-RAY OF SKULL < 4 VIEWS,OUT,290,101.5,232,99.99,99.99,99.99,99.99,99.99,99.99,246.5,221.27,188.5,203,188.5,232,174,188.5,250.18,246.5,92.8,92.8,92.8,92.8,92.8,92.8,23.02,92.8,246.5,246.5,97.38,217.5,92.8,23.02,250.18
70250,2,320,70250,RADIOLOGY - GENERAL,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70250,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70360,1,1,     ,X-RAY SOFT TISSUE OF NECK,OUT,178,62.3,142.4,99.99,99.99,99.99,99.99,99.99,99.99,151.3,135.81,115.7,124.6,115.7,142.4,106.8,115.7,185.87,151.3,56.96,56.96,56.96,56.96,56.96,56.96,19.37,56.96,151.3,151.3,59.77,133.5,56.96,19.37,185.87
70360,2,320,70360,RADIOLOGY - GENERAL,,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70360,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70450,1,1,     ,CT SCAN HEAD OR BRAIN WITHOUT CONTRAST,OUT,1737.75,608.21,1390.2,372.11,372.11,372.11,372.11,372.11,372.11,1477.09,1325.9,1129.54,700,600,1390.2,1042.65,1129.54,255.74,1477.09,556.08,556.08,556.08,556.08,556.08,556.08,58.73,556.08,1477.09,1477.09,583.54,1303.31,556.08,58.73,1477.09
70450,2,350,70450,CT SCAN - GENERAL,,1737.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70450,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70470,1,1,     ,CT SCAN HEAD OR BRAIN WITH AND WITHOUT CONTRAST,OUT,2447.51,856.63,1958.01,372.11,372.11,372.11,372.11,372.11,372.11,2080.38,1867.45,1590.88,2413.26,2190.88,1958.01,1468.51,1590.88,419.82,2080.38,783.2,783.2,783.2,783.2,783.2,783.2,101.15,783.2,2080.38,2080.38,821.87,1835.63,783.2,101.15,2413.26
70470,2,350,70470,CT SCAN - GENERAL,,2189.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70470,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70470,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70480,1,1,     ,CT SCAN ORBIT FACE AND NECK WITHOUT CONTRAST,OUT,1043,365.05,834.4,784.59,784.59,784.59,784.59,784.59,784.59,886.55,795.81,677.95,700,600,834.4,625.8,677.95,250.18,886.55,333.76,333.76,333.76,333.76,333.76,333.76,87.12,333.76,886.55,886.55,350.24,782.25,333.76,87.12,886.55
70480,2,350,70480,CT SCAN - GENERAL,,1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70480,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70486,1,1,     ,CT SCAN MAXILLOFACIAL INCLUDE SINUSES WO CONTRAST,OUT,1648.38,576.93,1318.7,784.59,784.59,784.59,784.59,784.59,784.59,1401.12,1257.71,1071.45,700,600,1318.7,989.03,1071.45,255.74,1401.12,527.48,527.48,527.48,527.48,527.48,527.48,77.84,527.48,1401.12,1401.12,553.53,1236.29,527.48,77.84,1401.12
70486,2,350,70486,CT SCAN - GENERAL,,1648.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70486,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70487,1,1,     ,CT SCAN MAXILLOFACIAL AREA WITH CONTRAST,OUT,2077.37,727.08,1661.9,784.59,784.59,784.59,784.59,784.59,784.59,1765.76,1585.03,1350.29,2154.16,1950.29,1661.9,1246.42,1350.29,419.82,1765.76,664.76,664.76,664.76,664.76,664.76,664.76,87.68,664.76,1765.76,1765.76,697.58,1558.03,664.76,87.68,2154.16
70487,2,351,70487,CT SCAN - HEAD SCAN,,1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70487,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70487,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70490,1,1,     ,CT SCAN SOFT TISSUE NECK WITHOUT CONTRAST,OUT,1733,606.55,1386.4,784.59,784.59,784.59,784.59,784.59,784.59,1473.05,1322.28,1126.45,700,600,1386.4,1039.8,1126.45,250.18,1473.05,554.56,554.56,554.56,554.56,554.56,554.56,79.81,554.56,1473.05,1473.05,581.94,1299.75,554.56,79.81,1473.05
70490,2,350,70490,CT SCAN - GENERAL,,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70490,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70491,1,1,     ,CT SCAN SOFT TISSUE NECK WITH CONTRAST,OUT,2569.37,899.28,2055.5,784.59,784.59,784.59,784.59,784.59,784.59,2183.96,1960.43,1670.09,2498.56,2270.09,2055.5,1541.62,1670.09,410.7,2183.96,822.2,822.2,822.2,822.2,822.2,822.2,106.21,822.2,2183.96,2183.96,862.79,1927.03,822.2,106.21,2498.56
70491,2,350,70491,CT SCAN - GENERAL,,2311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70491,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70491,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496,1,1,     ,CT ANGIOGRAPHY OF THE HEAD WITH CONTRAST,OUT,3094.37,1083.03,2475.5,657.93,657.93,657.93,657.93,657.93,657.93,2630.21,2361,2011.34,2866.06,2611.34,2475.5,1856.62,2011.34,410.7,2630.21,990.2,990.2,990.2,990.2,990.2,990.2,144.09,990.2,2630.21,2630.21,1039.09,2320.78,990.2,144.09,2866.06
70496,2,350,70496,CT SCAN - GENERAL,,2836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496/70498,1,1,     ,CT ANGIOGRAPHY OF THE HEAD AND NECK WITH CONTRAST,OUT,5925.37,2073.88,3607.9,1113.56,1113.56,1113.56,1113.56,1113.56,1113.56,5036.56,4521.06,3851.49,4900,4700,4740.3,3555.22,3851.49,821.17,5036.56,1896.12,1896.12,1896.12,1896.12,1896.12,1896.12,288.18,1896.12,5036.56,5036.56,1989.74,4444.03,1896.12,288.18,5036.56
70496/70498,2,350,70496,CT SCAN - GENERAL,,2836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496/70498,3,350,70498,CT SCAN - GENERAL,,2831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496/70498,4,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70496/70498,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70543,1,1,     ,MRI ORBIT FACE NECK WITH AND WITHOUT CONTRAST,OUT,3499.97,1224.99,2799.98,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,2974.97,2670.48,2274.98,3299.98,3024.98,2799.98,2099.98,2274.98,848.49,2974.97,1119.99,1119.99,1119.99,1119.99,1119.99,1119.99,213.26,1119.99,2974.97,2974.97,1175.29,2624.98,1119.99,213.26,3299.98
70543,2,614,70543,MRI - OTHER,,3039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70543,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,460.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70543,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70551,1,1,     ,MRI BRAIN STEM WITHOUT CONTRAST,OUT,2562,896.7,2049.6,1321.13,1321.13,1321.13,1321.13,1321.13,1321.13,2177.7,1954.81,1665.3,850,750,2049.6,1537.2,1665.3,540.5,2177.7,819.84,819.84,819.84,819.84,819.84,819.84,112.67,819.84,2177.7,2177.7,860.32,1921.5,819.84,112.67,2177.7
70551,2,611,70551,MRI - BRAIN,,2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70551,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70553,1,1,     ,MRI SCAN OF BRAIN BEFORE AND AFTER CONTRAST,OUT,3842.97,1345.04,3074.38,1321.13,1321.13,1321.13,1321.13,1321.13,1321.13,3266.52,2932.19,2497.93,3540.08,3247.93,3074.38,2305.78,2497.93,867.3,3266.52,1229.75,1229.75,1229.75,1229.75,1229.75,1229.75,188.8,1229.75,3266.52,3266.52,1290.47,2882.23,1229.75,188.8,3540.08
70553,2,611,70553,MRI - BRAIN,,3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70553,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,460.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70553,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71045,1,1,     ,X-RAY EXAM OF CHEST- SINGLE VIEW,OUT,319.67,111.88,255.74,99.99,99.99,99.99,99.99,99.99,99.99,271.72,243.91,207.79,223.77,207.79,255.74,191.8,207.79,185.87,271.72,102.29,102.29,102.29,102.29,102.29,102.29,14.59,102.29,271.72,271.72,107.35,239.75,102.29,14.59,271.72
71045,2,324,71045,RADIOLOGY - CHEST X-RAY,,319.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71045,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71046,1,1,     ,X-RAY EXAM OF CHEST- TWO VIEWS,OUT,401.51,140.53,321.21,99.99,99.99,99.99,99.99,99.99,99.99,341.28,306.35,260.98,281.06,260.98,321.21,240.91,260.98,185.87,341.28,130.92,130.92,130.92,130.92,130.92,130.92,19.65,126.04,341.28,341.28,134.83,301.13,130.92,19.65,341.28
71046,2,324,71046,RADIOLOGY - CHEST X-RAY,,401.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71046,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71100,1,1,     ,X-RAY EXAM OF RIBS UNILATERAL 2 VIEWS,OUT,306.36,107.23,245.09,99.99,99.99,99.99,99.99,99.99,99.99,260.41,233.75,199.13,214.45,199.13,245.09,183.82,199.13,185.87,260.41,98.04,98.04,98.04,98.04,98.04,98.04,22.18,98.04,260.41,260.41,102.88,229.77,98.04,22.18,260.41
71100,2,320,71100,RADIOLOGY - GENERAL,,306.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71100,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71101,1,1,     ,X-RAY EXAM OF RIBS UNILATERAL WITH CHEST 3 VIEWS,OUT,508.25,177.89,406.6,99.99,99.99,99.99,99.99,99.99,99.99,432.01,387.79,330.36,355.78,330.36,406.6,304.95,330.36,250.18,432.01,162.64,162.64,162.64,162.64,162.64,162.64,24.99,162.64,432.01,432.01,170.67,381.19,162.64,24.99,432.01
71101,2,320,71101,RADIOLOGY - GENERAL,,508.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71101,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71110,1,1,     ,X-RAY EXAM OF RIBS BILATERAL 3 VIEWS,OUT,234,81.9,187.2,99.99,99.99,99.99,99.99,99.99,99.99,198.9,178.54,152.1,163.8,152.1,187.2,140.4,152.1,250.18,198.9,74.88,74.88,74.88,74.88,74.88,74.88,25.55,74.88,198.9,198.9,78.58,175.5,74.88,25.55,250.18
71110,2,320,71110,RADIOLOGY - GENERAL,,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71110,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
