Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,,1200060,270,NOT FOUND,18,6.3,14.4,0,0,0,0,0,0,15.3,13.73,11.7,12.6,11.7,14.4,10.8,11.7,0,15.3,7.2,7.2,7.2,7.2,7.2,7.2,0,7.2,15.3,15.3,6.53,13.5,7.2,6.53,15.3
Cleveland Area Hospital,,1200061,270,NOT FOUND,15,5.25,12,0,0,0,0,0,0,12.75,11.45,9.75,10.5,9.75,12,9,9.75,0,12.75,6,6,6,6,6,6,0,6,12.75,12.75,5.44,11.25,6,5.44,12.75
Cleveland Area Hospital,,1200067,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200072,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200083,270,NOT FOUND,18,6.3,14.4,0,0,0,0,0,0,15.3,13.73,11.7,12.6,11.7,14.4,10.8,11.7,0,15.3,7.2,7.2,7.2,7.2,7.2,7.2,0,7.2,15.3,15.3,6.53,13.5,7.2,6.53,15.3
Cleveland Area Hospital,,1200156,270,NOT FOUND,47,16.45,37.6,0,0,0,0,0,0,39.95,35.86,30.55,32.9,30.55,37.6,28.2,30.55,0,39.95,18.8,18.8,18.8,18.8,18.8,18.8,0,18.8,39.95,39.95,17.05,35.25,18.8,17.05,39.95
Cleveland Area Hospital,,1200158,270,NOT FOUND,16,5.6,12.8,0,0,0,0,0,0,13.6,12.21,10.4,11.2,10.4,12.8,9.6,10.4,0,13.6,6.4,6.4,6.4,6.4,6.4,6.4,0,6.4,13.6,13.6,5.8,12,6.4,5.8,13.6
Cleveland Area Hospital,,1200172,270,NOT FOUND,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,1200177,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200187,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200200,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200214,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200527,270,NOT FOUND,18,6.3,14.4,0,0,0,0,0,0,15.3,13.73,11.7,12.6,11.7,14.4,10.8,11.7,0,15.3,7.2,7.2,7.2,7.2,7.2,7.2,0,7.2,15.3,15.3,6.53,13.5,7.2,6.53,15.3
Cleveland Area Hospital,,1200538,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200541,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200572,270,NOT FOUND,63,22.05,50.4,0,0,0,0,0,0,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,0,53.55,25.2,25.2,25.2,25.2,25.2,25.2,0,25.2,53.55,53.55,22.86,47.25,25.2,22.86,53.55
Cleveland Area Hospital,,1200585,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200594,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1200595,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200601,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200604,270,NOT FOUND,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,1200627,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200642,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200660,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200701,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200703,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200818,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200848,270,NOT FOUND,54,18.9,43.2,0,0,0,0,0,0,45.9,41.2,35.1,37.8,35.1,43.2,32.4,35.1,0,45.9,21.6,21.6,21.6,21.6,21.6,21.6,0,21.6,45.9,45.9,19.59,40.5,21.6,19.59,45.9
Cleveland Area Hospital,,1200866,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200878,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200892,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200940,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1200950,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1201018,270,NOT FOUND,32,11.2,25.6,0,0,0,0,0,0,27.2,24.42,20.8,22.4,20.8,25.6,19.2,20.8,0,27.2,12.8,12.8,12.8,12.8,12.8,12.8,0,12.8,27.2,27.2,11.61,24,12.8,11.61,27.2
Cleveland Area Hospital,,1201026,270,NOT FOUND,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,1201060,270,NOT FOUND,21,7.35,16.8,0,0,0,0,0,0,17.85,16.02,13.65,14.7,13.65,16.8,12.6,13.65,0,17.85,8.4,8.4,8.4,8.4,8.4,8.4,0,8.4,17.85,17.85,7.62,15.75,8.4,7.62,17.85
Cleveland Area Hospital,,1201065,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1201133,270,NOT FOUND,16,5.6,12.8,0,0,0,0,0,0,13.6,12.21,10.4,11.2,10.4,12.8,9.6,10.4,0,13.6,6.4,6.4,6.4,6.4,6.4,6.4,0,6.4,13.6,13.6,5.8,12,6.4,5.8,13.6
Cleveland Area Hospital,,1201139,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1203001,270,WINGED INFUSION SET 20G 0.75,37,12.95,29.6,0,0,0,0,0,0,31.45,28.23,24.05,25.9,24.05,29.6,22.2,24.05,0,31.45,14.8,14.8,14.8,14.8,14.8,14.8,0,14.8,31.45,31.45,13.42,27.75,14.8,13.42,31.45
Cleveland Area Hospital,,1203007,270,KIT INFANT CATH 5FR,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1203011,270,FORCEP ALLIGATOR 3.5,54,18.9,43.2,0,0,0,0,0,0,45.9,41.2,35.1,37.8,35.1,43.2,32.4,35.1,0,45.9,21.6,21.6,21.6,21.6,21.6,21.6,0,21.6,45.9,45.9,19.59,40.5,21.6,19.59,45.9
Cleveland Area Hospital,,1203012,270,DRESSING MEPITEL,74,25.9,59.2,0,0,0,0,0,0,62.9,56.46,48.1,51.8,48.1,59.2,44.4,48.1,0,62.9,29.6,29.6,29.6,29.6,29.6,29.6,0,29.6,62.9,62.9,26.85,55.5,29.6,26.85,62.9
Cleveland Area Hospital,,1203024,270,AIRWAY IGEL SIZE 1,51,17.85,40.8,0,0,0,0,0,0,43.35,38.91,33.15,35.7,33.15,40.8,30.6,33.15,0,43.35,20.4,20.4,20.4,20.4,20.4,20.4,0,20.4,43.35,43.35,18.5,38.25,20.4,18.5,43.35
Cleveland Area Hospital,,1203026,270,AIRWAY IGEL SIZE 2,51,17.85,40.8,0,0,0,0,0,0,43.35,38.91,33.15,35.7,33.15,40.8,30.6,33.15,0,43.35,20.4,20.4,20.4,20.4,20.4,20.4,0,20.4,43.35,43.35,18.5,38.25,20.4,18.5,43.35
Cleveland Area Hospital,,1203035,270,IV SET TPN,22,7.7,17.6,0,0,0,0,0,0,18.7,16.79,14.3,15.4,14.3,17.6,13.2,14.3,0,18.7,8.8,8.8,8.8,8.8,8.8,8.8,0,8.8,18.7,18.7,7.98,16.5,8.8,7.98,18.7
Cleveland Area Hospital,,1203037,270,DRESSING VERAFLO CASSETTE,178,62.3,142.4,0,0,0,0,0,0,151.3,135.81,115.7,124.6,115.7,142.4,106.8,115.7,0,151.3,71.2,71.2,71.2,71.2,71.2,71.2,0,71.2,151.3,151.3,64.58,133.5,71.2,64.58,151.3
Cleveland Area Hospital,,1203071,270,POCKETALKER AMPLIFIER,375,131.25,300,0,0,0,0,0,0,318.75,286.13,243.75,262.5,243.75,300,225,243.75,0,318.75,150,150,150,150,150,150,0,150,318.75,318.75,136.05,281.25,150,136.05,318.75
Cleveland Area Hospital,,1200011,270,NOT FOUND,22,7.7,17.6,0,0,0,0,0,0,18.7,16.79,14.3,15.4,14.3,17.6,13.2,14.3,0,18.7,8.8,8.8,8.8,8.8,8.8,8.8,0,8.8,18.7,18.7,7.98,16.5,8.8,7.98,18.7
Cleveland Area Hospital,,1200040,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200046,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200071,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200073,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1200074,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200129,270,NOT FOUND,83,29.05,66.4,0,0,0,0,0,0,70.55,63.33,53.95,58.1,53.95,66.4,49.8,53.95,0,70.55,33.2,33.2,33.2,33.2,33.2,33.2,0,33.2,70.55,70.55,30.11,62.25,33.2,30.11,70.55
Cleveland Area Hospital,,1200149,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200151,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200161,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200170,270,NOT FOUND,26,9.1,20.8,0,0,0,0,0,0,22.1,19.84,16.9,18.2,16.9,20.8,15.6,16.9,0,22.1,10.4,10.4,10.4,10.4,10.4,10.4,0,10.4,22.1,22.1,9.43,19.5,10.4,9.43,22.1
Cleveland Area Hospital,,1200184,270,NOT FOUND,29,10.15,23.2,0,0,0,0,0,0,24.65,22.13,18.85,20.3,18.85,23.2,17.4,18.85,0,24.65,11.6,11.6,11.6,11.6,11.6,11.6,0,11.6,24.65,24.65,10.52,21.75,11.6,10.52,24.65
Cleveland Area Hospital,,1200190,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200191,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200193,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200244,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200254,270,NOT FOUND,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,1200258,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200504,270,NOT FOUND,21,7.35,16.8,0,0,0,0,0,0,17.85,16.02,13.65,14.7,13.65,16.8,12.6,13.65,0,17.85,8.4,8.4,8.4,8.4,8.4,8.4,0,8.4,17.85,17.85,7.62,15.75,8.4,7.62,17.85
Cleveland Area Hospital,,1200540,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200545,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200592,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1200605,270,NOT FOUND,47,16.45,37.6,0,0,0,0,0,0,39.95,35.86,30.55,32.9,30.55,37.6,28.2,30.55,0,39.95,18.8,18.8,18.8,18.8,18.8,18.8,0,18.8,39.95,39.95,17.05,35.25,18.8,17.05,39.95
Cleveland Area Hospital,,1200610,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200640,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200652,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
